"SeriesNumber","ShowNumber","VenueNotes","Venue","BroadcastDateTime","BroadcastChannel","RepeatDateTime","RepeatChannel","RecordedDate","InfoLastUpdated","PreRoundInfo","Round1","Round2","Round3","Round4","Round5","Round6","Round7","Round8","Round9","Round10","Round11","Round12","Round13","Round14","Round15","Round16","Round17","Round18","Round19","Round20","PostRoundNotes","Cast1","Cast2","Cast3","Cast4","Cast5","Cast6","Chairman","Scorer1","Scorer2","Pianist","Producer","Producer2","Consultant","Consultant2","Consultant3","ShowLength"
"1","1","","Playhouse Theatre, London","Tue 11 Apr 1972 12.25pm","R4","Thu 13 Apr 1972 6.15pm","R4","Tue 04 Apr 1972","04 Aug 2003","","One Song to the Tune of Another
        Three Blind Mice to the tune of Old Man River
        Sing A Song Of Sixpence to the tune of These Foolish Things","Dialogue Read in a Specific Accent
        Dr. Finlay's Casebook in a German accent
        Till Death Us Do Part in a Chinese accent","Songs Sung As Animals
        The Sound Of Music as Sheep
        Hello, Dolly! as Chickens","Improvisations
        An Elocution Class including a Sports Commentator & a Dumb Blonde, with Sticking Plaster, a Liberty Bodice & a Rubber Duck
        A TV Chat Show including the host interviewing Long John Silver, with a Kangaroo, Nude Ladies & a Tin Opener","Word Association In Reverse","Calypso
        The Cucumber Calypso
        The Armadillo Calypso","'La-ing' a Tune On One Note
        I Do Like To Be Beside The Seaside
        God Rest Ye Merry Gentlemen","Dialogue Read in a Specific Accent
        Dr. Finlay's Casebook in an Australian accent
        Till Death Us Do Part in a BBC accent","","","","","","","","","","","","","","Graeme Garden","Jo Kendal","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","David Hatch","","","","29min 11sec"
"1","2","","Unknown","Tue 18 Apr 1972 12.25pm","R4","Thu 20 Apr 1972 6.15pm","R4","","06 Apr 2003","","Songs Sung As Animals
        Nic-Nac-Paddy-Wack as Gibbons
        Things Ain't What They Used To Be as Cows","Blues
        The Motor Show Blues
        The Engelbert Humperdinck Blues","Tunes On Swanee Whistles
        Begin The Beguine
        Don't Dilly Dally On The Way","Spot The Noise","Singing Sprint
        Daisy Daisy
        If I Were A Rich Man","Calypso Time
        The Banana Boat Calypso
        The Pair Of Oranges Calypso","Word For Word","Singing Relay
        Yes Sir, That's My Baby","Late Arrivals at the Plumbers' Ball","Audience Singing Two Songs At The Same Time
        Rudolph The Red-Nosed Reindeer
        Oh Mein Papa","","","","","","","","","","","","Graeme Garden","Jo Kendal","Tim Brooke-Taylor","Bill Oddie","","","Barry Cryer","","","Dave Lee","John Cassels","","","","29min 51sec"
"1","3","","Paris Studios","Tue 25 Apr 1972 12.25pm","R4","Thu 27 Apr 1972 6.15pm","R4","","09 Jun 2005","","Calypso Time
        The Teeth Calypso
        The Traffic Warden Calypso","Word For Word","Duets on Violin & Swanee Whistle
        Some Enchanted Evening
        Amazing Grace","Tag Wrestling","Pick Up Song","Limericks","Singing Relay
        June Is Busting Out All Over
        Rock Around The Clock","Late Arrivals at the Clothing Manufacturers' Ball","","","","","","","","","","","","","","Jo Kendal","Graeme Garden","Bill Oddie","Tim Brooke-Taylor","","","Barry Cryer","","","Dave Lee","John Cassels","","","","30min 06sec"
"1","4","","Unknown","Tue 02 May 1972 12.25pm","R4","Thu 04 May 1972 6.15pm","R4","","09 Jun 2005","","One Song to the Tune of Another
        All I Want For Christmas Is My Two Front Teeth to the tune of Men Of Harlech
        Yes, We Have No Bananas to the tune of I Left My Heart In San Fransisco","Word For Word","Swanee How I Love You
        Moon River
        Climb Every Mountain","World Records","Doing Impressions of Someone Doing Impressions of Someone Else Reciting Nursery Rhymes
        Clive Jenkins doing an impression of Her Majesty the Queen reciting Jack & Jill
        Eddie Waring doing an impression of Walter Gabriel reciting Sing A Song Of Sixpence
        Edward Heath doing an impression of Maurice Chevalier reciting Humpty Dumpty
        Tommy Cooper doing an impression of Louis Armstrong reciting Three Blind Mice","Singing Relay
        Give Me The Moonlight
        Stop Your Tickling Jock","Late Arrivals at the Zookeepers' Ball","","","","","","","","","","","","","","","Tim Brooke-Taylor","Bill Oddie","Graeme Garden","John Cleese","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","29min 28sec"
"1","5","","Unknown","Tue 09 May 1972 12.25pm","R4","Thu 11 May 1972 6.15pm","R4","","09 Jun 2005","","Songs Sung As Animals
        Autumn Leaves as Wolves
        Blue Skies as Pigs","Half Improvisations
        The Importance Of Being Earnest
        Henry VI, Part 2","Pick Up Song","Play Excerpts in Disguised Voices
        The Odd Couple
        The Cherry Orchard","One Song to the Tune of Another
        There's A Tavern In The Town to the tune of White Christmas
        Any Old Iron to the tune of Some Enchanted Evening","Doing Impressions of Someone Doing Impressions of Someone Else Reciting Nursery Rhymes
        Clement Freud doing an impression of Rolf Harris reciting Little Miss Muffet
        Harold Wilson doing an impression of Chairman Mao reciting Mary Mary Quite Contrary
        Donald Duck doing an impression of Hughie Green reciting Simple Simon
        David Frost doing an impression of Adolf Hitler reciting The Grand Old Duke Of York","Singing Relay
        Who's Your Lady Friend?
        I Belong Tae Glasgae","Late Arrivals at the Greengrocers' Ball","","","","","","","","","","","","","","John Cleese","Graeme Garden","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","28min 30sec"
"1","6","","Unknown","Tue 16 May 1972 12.25pm","R4","Thu 18 May 1972 6.15pm","R4","","09 Jun 2005","","One Song to the Tune of Another
        How Much Is That Doggy In The Window to the tune of The Entry Of The Gladiators March
        Zip-A-Dee-Doo-Dah to the tune of Jerusalem","Misleading Readings
        Twelfth Night
        The Mad Hatter's Tea Party","Calypso
        Wife-Swapping
        The Common Market
        Come Dancing
        Olympic Games","Word For Word","Spot The Noise","Doing Impressions of Someone Doing Impressions of Someone Else Reciting Nursery Rhymes
        Richard III doing an impression of Ken Dodd reciting Tom, Tom, The Piper's Son
        Frankie Howerd doing an impression of Mickey Mouse reciting Baa Baa Black Sheep","Pick Up Song","Late Arrivals at the Farmers' Ball","","","","","","","","","","","","","","Graeme Garden","John Cleese","Tim Brooke-Taylor","Bill Oddie","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","29min 40sec"
"1","7","","Unknown","Tue 23 May 1972 12.25pm","R4","Thu 25 May 1972 6.15pm","R4","","09 Jun 2005","","Singing Songs As Animals
        Whispering as a Dog & a Chicken
        Tiger Rag as  a Duck & a Sheep","Opera
        She Stoops To Conquer
        The Importance Of Being Earnest","Word For Word","Blues
        Basin Street
        Mothers-in-Law
        Brain Surgery
        The Boat Race","Duets on Violin & Swanee Whistle
        Silent Night
        From Me To You","Doing Impressions of Someone Doing Impressions of Someone Else Reciting Nursery Rhymes
        Jimmy Clitheroe doing an impression of Alan Whicker reciting  Four And Twenty Blackbirds
        Lady Bracknell doing an impression of Long John Silver reciting Ride A Cock Horse","Singing Relay
        Show Me The Way To Go Home
        The Woodpecker Song","Late Arrivals at the Doctors' Ball","","","","","","","","","","","","","","John Cleese","Graeme Garden","Bill Oddie","Tim Brooke-Taylor","","","Humphrey Lyttelton","","","Dave Lee","John Cassels","","","","30min 07sec"
"1","8","","Unknown","Tue 30 May 1972 12.25pm","R4","Thu 01 Jun 1972 6.15pm","R4","","09 Jun 2005","","Calypso
        The Loch Ness Monster
        The Snowdon Aviary","Word For Word","Reverse Singing
        My Old Man's A Dustman
        Big Spender
        The Girl From Ipanema
        When The Red, Red, Robin","Spot The Noise","Misleading Readings
        The Merchant Of Venice
        Rookery Nook","Pick Up Song","Late Arrivals at the Furniture Salesmen's Ball","","","","","","","","","","","","","","","Jo Kendal","Graeme Garden","Bill Oddie","Tim Brooke-Taylor","","","Barry Cryer","","","Dave Lee","John Cassels","","","","30min 19sec"
"1","9","","Paris Studios","Tue 06 Jun 1972 12.25pm","R4","Thu 08 Jun 1972 6.15pm","R4","","09 Jun 2005","","Songs Sung As Animals
        Hernando's Hideaway as a Dog & a Cat
        Volare as an Owl & a Parrott","Blues
        Des O'Connor
        Strikes","Misleading Readings
        The Seagull
        Pygmalion","Singing Poems
        Elegy In A Country Churchyard to the tune of The Dark Town Strutter's Ball
        The Daffodils to the tune of Somewhere Over The Rainbow
        Blow, Blow, Thy Winter's Wind to the tune of If You Were The Only Girl In The World
        Tiger Tiger to the tune of Around The World In Eighty Days","Tag Wrestling","Duets on Violin & Swanee Whistle
        Yesterday
        Freight Train","Pick Up Song","Late Arrivals at the Fishmongers' Ball","","","","","","","","","","","","","","Graeme Garden","Jo Kendal","Tim Brooke-Taylor","Bill Oddie","","","Barry Cryer","","","Dave Lee","John Cassels","","","","29min 18sec"
"1","10","","Unknown","Tue 13 Jun 1972 12.25pm","R4","Thu 15 Jun 1972 6.15pm","R4","","09 Jun 2005","","Singing Sprint
        Gilly Gilly Ossenfeffer Katsenellen Bogen By The Sea
        Doh-Ray-Me","Tag Wrestling","Word For Word","Calypso
        The Christmas Pudding Calypso
        The Show Jumping Calypso","Pick Up Song","Tag Wrestling","Late Arrivals at the Musicians' Ball","","","","","","","","","","","","","","","John Cleese","Graeme Garden","Bill Oddie","Tim Brooke-Taylor","","","Barry Cryer","","","Dave Lee","John Cassels","","","","29min 33sec"
